"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/2000/01/rdf-schema#label","La Vengeance de l'aigle noir"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/2000/01/rdf-schema#label","La vendetta di Aquila Nera"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/2000/01/rdf-schema#comment","La Vengeance de l'aigle noir (La vendetta di Aquila Nera) est un film d'aventures italien coécrit et réalisé par Riccardo Freda, sorti en 1951."
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/la_vendetta_di_aquila_nera_2011"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044183"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/200961/"
"http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/84073"
