"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2000/01/rdf-schema#label","Diamonds and Pearls Video Collection"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2000/01/rdf-schema#label","Diamonds and Pearls Video Collection"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2000/01/rdf-schema#label","Diamonds and Pearls Video Collection"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Diamonds and Pearls Video Collection est une collection de vidéos de musique compilées afin d'accompagner et de promouvoir davantage l'album du même titre, Diamonds and Pearls. La collection fut initialement publiée au format VHS en 1992 puis en DVD en août 2006. La collection contient une vidéo pour chacune des chansons de l'album, à l'exception de Daddy Pop, Walk, Don't Walk et de Push."
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0899287"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5199554/"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/257389"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/305921/"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw75d"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026113"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://dbpedia.org/ontology/wikiPageID",6113638
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",184925051
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gett_Off_Video_Collection"
"http://fr.dbpedia.org/resource/Diamonds_and_Pearls_Video_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
