"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1513-10-05
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1491-10-10
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1491"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1507"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1513"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1508"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1499"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1514"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1513-05-30
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1489-04-24
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1491"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1514"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1513"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1507"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1489"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1499"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1505"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/title","Cardinal-diacrede"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque de Cosenza"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque-duc de Reimsetpair de France"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/title","Cardinal-prêtrede"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/title","Primatde laGaule belgique"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque titulaire ()"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque d'Angers"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque (titre personnel) de Cahors"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/title","Marquis de Finale"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cosenza"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Angers"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Marquisat_de_Finale"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Primatie"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cahors"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Germain_de_Ganay"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Guillaume_Briçonnet_(1445-1514)"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ascanio_Sforza"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_de_Rély"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Melchior_von_Meckau"
"http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Francesco_Alidosi"
