"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2000/01/rdf-schema#label","Soggettiva"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2000/01/rdf-schema#label","Plano subjetivo"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2000/01/rdf-schema#label","Pla subjectiu"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2000/01/rdf-schema#label","Caméra subjective"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2000/01/rdf-schema#comment","La caméra subjective est au cinéma et en audiovisuel un type de prise de vues où l'on propose au public d’adopter (généralement le temps d’un ou de quelques plans) le regard d'un des personnages de l’action, obtenant ainsi des plans subjectifs. On parle aussi de caméra subjective à propos de plans qui traduisent l'état physique ou mental d'un personnage d'une scène et ne représentent pas ce qu'il voit, mais le fruit de son imagination."
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Näkökulmaotos"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主观镜头"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3101.rdf"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمای_نقطه‌نظر"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Point-of-View-Shot"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pla_subjectiu"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/نِمای_نقطه_نَظِر"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Point_of_view"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bakış_açısı_çekimi"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/59220"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001005702"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plano_subjetivo"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soggettiva"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05svk"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263963"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Point-of-view_shot"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11988614s#about"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageID",213476
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageRevisionID",189591334
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citizen_Kane"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rec_(film)"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kounen"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranormal_Activity"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_Kelly"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_peau_de_John_Malkovich"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baie_sanglante"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie_gonzo"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinnamon_Chasers"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._W._Griffith"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedette_(personnalité)"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyper_Tension"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Found_footage"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Taylor_(réalisateur)"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focalisation_(narratologie)"
"http://fr.dbpedia.org/resource/Caméra_subjective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_sur_ma_mère"
