"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2000/01/rdf-schema#label","قديح بصري (علم الأجنة)"
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2000/01/rdf-schema#label","Cupule optique"
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2000/01/rdf-schema#comment","La cupule optique ou vésicule optique secondaire, en embryologie, est une invagination en forme de coupe de la au cours de l’embryogénèse. C'est une étape de la formation d'un œil qui débute habituellement chez l’Homme à la fin de 4e semaine du développement embryonnaire."
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eye_evolution"
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/optic-cup"
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οπτικό_κυστίδιο"
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optic_cup_(embryology)"
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قديح_بصري_(علم_الأجنة)"
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眼杯"
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/96021297"
"http://fr.dbpedia.org/resource/Cupule_optique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7098791"
"http://fr.dbpedia.org/resource/Cupule_optique","http://dbpedia.org/ontology/wikiPageID",1641960
"http://fr.dbpedia.org/resource/Cupule_optique","http://dbpedia.org/ontology/wikiPageRevisionID",188033256
"http://fr.dbpedia.org/resource/Cupule_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œil"
