"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2000/01/rdf-schema#label","Flying junction"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2000/01/rdf-schema#label","Bifurcació a desnivell"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2000/01/rdf-schema#label","Verhewe kruising"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2000/01/rdf-schema#label","Überwerfungsbauwerk"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2000/01/rdf-schema#label","Salto de carnero"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2000/01/rdf-schema#label","Planskild anslutning"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2000/01/rdf-schema#label","Saut-de-mouton"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2000/01/rdf-schema#comment","Un saut-de-mouton est un dispositif ferroviaire constitué d'un pont, d'une tranchée ou d'un court tunnel permettant à une voie ferrée d'en croiser une autre en passant par-dessus ou par-dessous. Cette technique aurait été inventée par Eugène Hénard au début du XXe siècle."
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flying_junctions"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flying_junctions"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/입체_교차"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Verhewe_kruising"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flying_junction"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334533"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052x0_"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Planskild_anslutning"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Überwerfungsbauwerk"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bifurcació_a_desnivell"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/立體交匯"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salto_de_carnero"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageID",1000672
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageRevisionID",189067983
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bréda"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imling"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Vendenheim_à_Wissembourg"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zillisheim"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars-sur-Moselle"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pagny-sur-Moselle"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisaillement"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clouange"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresserre"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Montparnasse_à_Brest"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ueberwerfung_waiblingen.jpg"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illfurth"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_locomotives"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lieusaint_-_Moissy"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_triage"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rombas"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Strasbourg-Ville_à_Saint-Dié"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lérouville_à_Metz-Ville"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesson-Sévigné"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sarrebourg"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mohon_à_Thionville"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mutzig"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange"
"http://fr.dbpedia.org/resource/Saut-de-mouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Moselle"
