"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cousine (homonymie)"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cousine"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137884"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1867778
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",154084520
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Tacchella"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cousines"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousine_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Soulanes"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousin,_Cousine"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousine_(Seychelles)"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousine_(film,_1914)"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hugon"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cousin,_Cousine"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cousine_(Seychelles)"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cousine_(film,_1914)"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cousine_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Cousines"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",536
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cousine_(homonymie)?oldid=154084520&ns=0"
"http://fr.dbpedia.org/resource/Cousine_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cousine_(homonymie)"
