"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#label","D-(-)-2-アミノ-5-ホスホノペンタン酸"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#label","Acide 2-amino-5-phosphonovalérique"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide 2-amino-5-phosphonovalérique, parfois abrégé en APV (ou AP5) est un antagoniste sélectif des récepteurs NMDA qui inhibe par compétition le site actif de ces récepteurs. Son nom en nomenclature IUPAC est l'acide 2-amino-5-phosphonopentanoïque. Cette section ou cet article est une traduction incomplète (juillet 2017). Vous pouvez modifier la page pour effectuer la traduction. Portion de texte anglais à traduire en français APV can block the conversion of a to an active one, since this conversion is NMDA receptor-dependent. APV was developed by and . Traduire ce texte • Outils • (+)"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C(CC@H(C(=O)O)N)CP(=O)(O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.150.904"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID201000239"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C5H12NO5P/c6-4(5(7)8)2-1-3-12(9,10)11/h4H,1-3,6H2,(H,7,8)(H2,9,10,11)/t4-/m1/s1"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22VOROEQBFPPIACJ-SCSAIBSYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(CC(C(=O)O)N)CP(=O)(O)O"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/2JJ"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=79055-68-8"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/APV_(antagonista_NMDAR)"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL84612"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AP5"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/AP5"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID135342"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ای‌پی_۵"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/119225"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AP5"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌پی_۵"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/AP5"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/D-(-)-2-アミノ-5-ホスホノペンタン酸"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209309"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03424p"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2-Amino-5-phosphonovaleriansäure"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4NF5"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageID",938350
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageRevisionID",170098305
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racemic"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaïnate"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide_alpha-aminé"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhibiteur_enzymatique"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_slug"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_glutamique"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAPTA"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomer"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long-term_potentiation"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_actif"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antagoniste_(biochimie)"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_des_récepteurs_de_la_NDMA"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vitro"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelator"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_NMDA"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phosphonate"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'acides"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplysia_californica"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMPA"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Olverman"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Watkins"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silent_synapse"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classical_conditioning"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jneurosci.org/cgi/content/full/19/23/10595"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/wikiPageLength",5746
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://dbpedia.org/ontology/einecsNumber","622-112-4"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acide_alpha-aminé"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phosphonate"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_des_récepteurs_de_la_NDMA"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_incomplète"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Acide_2-amino-5-phosphonovalérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
