"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2000/01/rdf-schema#label","Đại lý xe hơi"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2000/01/rdf-schema#label","Автомобильный дилер"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2000/01/rdf-schema#label","Distribution automobile"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2000/01/rdf-schema#label","4S店"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2000/01/rdf-schema#comment","La distribution automobile (ou concession automobile) est un secteur d'activité marchand constitué par le commerce des automobiles et des véhicules routiers. 
* Portail du commerce 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:shop=car"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Car-Dealerships"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Automobile_dealerships"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автомобильный_дилер"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Araba_satış_bayiliği"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_lý_xe_hơi"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Car_dealership"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22502"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786803"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمایندگی_خودرو"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6263"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concesionario_de_automóviles"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concessionaria_d'auto"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Автокъща"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自動車ディーラー"
"http://fr.dbpedia.org/resource/Distribution_automobile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autohaus"
