"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/2000/01/rdf-schema#label","Square de Tocqueville"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/2000/01/rdf-schema#comment","Le square de Tocqueville est une voie du 17e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9312.nom.htm"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_de_Tocqueville_(Paris)"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-square_de_Tocqueville.wav"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_de_Tocqueville_(Paris)"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdx2"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494912"
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://dbpedia.org/ontology/wikiPageID",5424564
"http://fr.dbpedia.org/resource/Square_de_Tocqueville","http://dbpedia.org/ontology/wikiPageRevisionID",185975234
