"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_normands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_normands","http://www.w3.org/2000/01/rdf-schema#label","Société des bibliophiles normands"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_normands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30228823"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_normands","http://dbpedia.org/ontology/wikiPageID",4641350
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_normands","http://dbpedia.org/ontology/wikiPageRevisionID",149464269
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_normands","http://www.w3.org/2004/02/skos/core#prefLabel","Société des bibliophiles normands"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_normands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_normands","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_des_bibliophiles_normands?oldid=149464269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_normands","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_savante_de_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_normands","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_en_France"
