"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2000/01/rdf-schema#label","Sątopy (Bisztynek)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2000/01/rdf-schema#label","Sątopy (Bisztynek)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2000/01/rdf-schema#label","Sątopy, Warmian-Masurian Voivodeship"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2000/01/rdf-schema#label","Sątopy (województwo warmińsko-mazurskie)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2000/01/rdf-schema#label","Сонтопи (Вармінсько-Мазурське воєводство)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2000/01/rdf-schema#label","Sątopy, Warmińsko-Mazurskie"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2000/01/rdf-schema#comment","Sątopy est un village polonais de la voïvodie de Varmie-Mazurie, dans le powiat de Bartoszyce."
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sątopy,_Warmian-Masurian_Voivodeship"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sątopy,_Warmian-Masurian_Voivodeship"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sątopy,_Warmińsko-Mazurskie"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sątopy_(Ermland-Mazurië)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sątopy_(województwo_warmińsko-mazurskie)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сонтопи_(Вармінсько-Мазурське_воєводство)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sątopy,_Warmian-Masurian_Voivodeship"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сонтопи_(Вармия-Мазурин_воеводалла)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sątopy_(Bisztynek)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxqkq"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511640"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sątopy_(lungsod_sa_Polskowa,_Województwo_Warmińsko-Mazurskie)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/759546/"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сонтопи_(Вармия-Мазурия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageID",6198914
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageRevisionID",162959186
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisztynek_(gmina)"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Bartoszyce"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Bartoszyce"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://dbpedia.org/ontology/wikiPageLength",1918
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.georss.org/georss/point","54.06211 21.01461"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://www.georss.org/georss/point","54.0617 21.0125"
"http://fr.dbpedia.org/resource/Sątopy_(Bisztynek)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie"
