"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Kent"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2000/01/rdf-schema#label","كينيث كينت"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Kent"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Kent est un acteur britannique né le 20 avril 1892 à Liverpool (Royaume-Uni), mort le 17 novembre 1963 à Londres (Royaume-Uni)."
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/401bca92e1b6432a80f3366cfc239149"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p37800"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/216482/"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0448786"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp148446"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195180"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenneth_Kent"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/109239"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105155767378827760671"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kenneth_Kent"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061559556"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينيث_كينت_(ممثل)"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gv47h"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينيث_كينت"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://dbpedia.org/ontology/deathDate",1963-11-17
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://dbpedia.org/ontology/wikiPageID",1059667
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",176365994
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangerous_Moonlight"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idol_of_Paris"
"http://fr.dbpedia.org/resource/Kenneth_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_of_Crimes"
