"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2000/01/rdf-schema#label","Río Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2000/01/rdf-schema#label","Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2000/01/rdf-schema#label","Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2000/01/rdf-schema#label","Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2000/01/rdf-schema#comment","Le Ziller est une rivière située dans le Zillertal dans la région du Tyrol, en Autriche et est un affluent de l'Inn, donc un sous-affluent du Danube."
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1132182"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203111"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4067785-0"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cileris"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240804676"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2760572/"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齊勒爾河"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ziller"
"http://fr.dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047p07j"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageID",7205468
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageRevisionID",163804674
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemmbach"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_Zillertal"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zillertal"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inn_(rivière)"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Zillergründl"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayrhofen"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Inn"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Salzbourg"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strass_im_Zillertal"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Innsbruck"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Ziller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
