"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/2000/01/rdf-schema#label","Adieu verdure"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/2000/01/rdf-schema#comment","Adieu verdure est un album de Dick Annegarn sorti le 20 avril 1999."
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1543931"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4d_6"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824437"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0ae65f41-f05c-3076-971a-5e80648265d8"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageID",2990991
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageRevisionID",163978901
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadbelly"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dick_Annegarn"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Cirque_d'Hiver"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approche-toi"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tôt_ou_tard"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôt_ou_tard_(éditeur)"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Annegarn"
"http://fr.dbpedia.org/resource/Adieu_verdure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Boogaerts"
