"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:布列塔尼大區鐵路"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rail_transport_in_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9822777"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Hentoù-houarn_Breizh"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Bretagne)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",3672584
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",94000071
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Transport ferroviaire en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_ferroviaire_en_Bretagne?oldid=94000071&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France_par_région"
