"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://www.w3.org/2000/01/rdf-schema#label","Bob and wheel"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://www.w3.org/2000/01/rdf-schema#comment","Le bob and wheel est une forme poétique que l'on trouve principalement en moyen anglais, et notamment dans le poème Sire Gauvain et le Chevalier vert."
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/bob-and-wheel"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4934517"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025wh66"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_and_wheel"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageID",7553513
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageRevisionID",109770095
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_anglais"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rime"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(poésie)"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versification_allitérative"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strophe"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_tonique"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sire_Gauvain_et_le_Chevalier_vert"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_poétique"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/wikiPageLength",1836
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_poétique"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strophe"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bob_and_wheel?oldid=109770095&ns=0"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://fr.dbpedia.org/property/langue","enm"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://fr.dbpedia.org/property/texte","On mony bonkkes ful brode Bretayn he settez
wyth wynne,
Where werre and wrake and wonder
Bi syþez hatz wont þerinne,
And oft boþe blysse and blunder
Ful skete hatz skyfted synne."
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://fr.dbpedia.org/property/ouvrage","Sire Gauvain et le Chevalier vert"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://fr.dbpedia.org/property/précision","v. 14-19"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bob_and_wheel"
"http://fr.dbpedia.org/resource/Bob_and_wheel","http://dbpedia.org/ontology/abstract","Le bob and wheel est une forme poétique que l'on trouve principalement en moyen anglais, et notamment dans le poème Sire Gauvain et le Chevalier vert."
