"subject","predicate","object"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2000/01/rdf-schema#label","Particule ultrafine"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2000/01/rdf-schema#label","Ultrafeinstaub"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2000/01/rdf-schema#comment","Les particules ultra-fines, ultrafines, PUF (ou UFP pour ultrafine particles en anglais) ou encore PM0,1 sont des particules de taille nanométrique (moins de 0,1 μm ou 100 nm de diamètre) ; si petites qu’elles se comportent comme des gaz.Elles ont des origines naturelles (incendies de forêt, volcanisme, érosion éolienne, etc.) et anthropiques (échappement des moteurs et chaudières, raffineries, usure de pneus, peintures, freins et autres sources mécaniques, soudure et autres systèmes fonctionnant à haute température, etc.)."
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1011045"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ultrajemné_částice"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0n5k"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/150032891"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ultrafeinstaub"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초미세먼지"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultrafine_particle"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ذرات_فوق_ریز"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ультрадисперсные_частицы"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7880535"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ultrafine_particle"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageID",4421275
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageRevisionID",177682021
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress_oxydant"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_artérielle"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singulet"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_de_laboratoire"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanostructure"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-produit"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_du_travail"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrenage"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(énergie)"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotube_de_carbone"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_électronique"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particules_en_suspension"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement,_évaluation_et_autorisation_des_produits_chimiques"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_forêt"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_de_l'air_intérieur"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioaccumulation"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrume"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_de_contraste"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropisation"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placenta"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Particule_ultrafine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergène"
