"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Laporte, Pennsylvania"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Laporte (Pensilvânia)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Laporte (Pennsilvània)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","拉波特 (宾夕法尼亚州)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Laporte (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Le borough de Laporte est le siège du comté de Sullivan, situé en Pennsylvanie, aux États-Unis. Laporte est le siège de comté le moins peuplé de Pennsylvanie selon le recensement de 2000."
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1198996"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438253.xml"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1215606"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Laporte_(Pensülvän)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лапорт_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laporte,_Pennsylvania"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88133521"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184898"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Laporte,_Pennsylvania"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laporte_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5197171/"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13888971j#about"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉波特_(宾夕法尼亚州)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Laporte,_Pennsylvania"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Laporte,_Pennsylvania"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лапорт_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laporte,_Pennsylvania"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laporte_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laporte,_Pennsylvania"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_cvs"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лапорт_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Laporte_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Laporte,_Pennsylvani"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лапорт_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laporte_(Pensilvânia)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Laporte,_Pennsilvani"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Laporte,_Pennsylvania"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Laporte_(Pynsylwańijo)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laporte_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laporte_(Pennsilvània)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laporte_(Pensilvania)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132631144"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laporte_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاپورٹی،_پینسلوانیا"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",3625060
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",185321066
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Sullivan_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageLength",2605
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://www.georss.org/georss/point","41.423333333333 -76.490833333333"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_de_Sullivan_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Laporte_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
