"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://www.w3.org/2000/01/rdf-schema#label","Vallée de la Woluwe"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://www.w3.org/2000/01/rdf-schema#comment","La Vallée de la Woluwe (ring R22) est la troisième ceinture de Bruxelles. Elle se compose entre autres du boulevard de la Woluwe et du boulevard du Souverain."
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:R22_(Belgium)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114918"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/R22_(België)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37mytd"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:R22_(Belgium)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageID",1230090
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageRevisionID",191389435
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Louvain"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Herrmann-Debroux"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_40"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_de_Bruxelles"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ceinture_de_Bruxelles"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:R22-Cambre.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ceinture_(Bruxelles)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Musin"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Souverain"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Haecht"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bruxelles-National"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Malines"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bruxelles"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_des_rues"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ring_belge"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Wezembeek-Oppem"
"http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
