"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndDate",1958-12-08
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndYear","1958"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartDate",1951-06-17
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartYear","1951"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://dbpedia.org/ontology/parliamentaryGroup","RRRS-RGRCR"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://dbpedia.org/ontology/title","Députéde lade laSeine"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__8","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
