"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Cubisole"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Antoine Cubisole est un sculpteur français né à Monistrol le 8 avril 1811 et mort le 12 septembre 1877au Puy-en-Velay."
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=9861"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Antoine_Cubisole"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00045089"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0715_2654"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159901504"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05056255X/id"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52154761"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Antoine_Cubisole"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010179381"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15613047g#about"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageID",14093100
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageRevisionID",185443566
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monistrol-d'Allier"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts_de_Lyon"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Antoine_Cubisole,_Saint_Augustin._1855._Lyon,_église_Saint-Augustin._Photo,_Jamie_Mulherron.jpg"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Antoine_Cubisole,_Vierge_à_l’Enfant._1854._Lyon,_église_Saint-Augustin._Photo,_Jamie_Mulherron.jpg"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Crozatier_au_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_mentionné_dans_le_Dictionnaire_des_sculpteurs_de_l'École_française_au_dix-neuvième_siècle"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaure"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_de_Ruolz"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/wikiPageLength",2614
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_mentionné_dans_le_Dictionnaire_des_sculpteurs_de_l'École_française_au_dix-neuvième_siècle"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Antoine_Cubisole?oldid=185443566&ns=0"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Antoine_Cubisole,_Saint_Augustin._1855._Lyon,_église_Saint-Augustin._Photo,_Jamie_Mulherron.jpg"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Antoine_Cubisole,_Vierge_à_l’Enfant._1854._Lyon,_église_Saint-Augustin._Photo,_Jamie_Mulherron.jpg"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Antoine_Cubisole,_Vierge_à_l’Enfant._1854._Lyon,_église_Saint-Augustin._Photo,_Jamie_Mulherron.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Antoine_Cubisole"
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/abstract","Jean-Antoine Cubisole est un sculpteur français né à Monistrol le 8 avril 1811 et mort le 12 septembre 1877au Puy-en-Velay."
"http://fr.dbpedia.org/resource/Jean-Antoine_Cubisole","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
