"subject","predicate","object"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://www.w3.org/2000/01/rdf-schema#label","CMC (instruction x86)"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://www.w3.org/2000/01/rdf-schema#comment","CMC est une instruction pour les processeurs de la famille x86."
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931723"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageID",927870
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageRevisionID",155148167
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'instruction_x86"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STC_(instruction_x86)"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_à_un"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CLC_(instruction_x86)"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_virtuel_8086"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Macro_Assembler"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_8086"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_opération"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assembleur"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFLAGS"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnémotechnique"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions_x86"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_réel"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_protégé"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/wikiPageLength",1899
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'instruction_x86"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CMC_(instruction_x86)?oldid=155148167&ns=0"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CMC_(instruction_x86)"
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/abstract","CMC est une instruction pour les processeurs de la famille x86."
"http://fr.dbpedia.org/resource/CMC_(instruction_x86)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/X86"
