"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Terry Stewart"
"http://fr.dbpedia.org/resource/Terry_Stewart","http://dbpedia.org/ontology/wikiPageID",4465981
"http://fr.dbpedia.org/resource/Terry_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",87798485
"http://fr.dbpedia.org/resource/Terry_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Terry_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Arcouët"
"http://fr.dbpedia.org/resource/Terry_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Terry_Stewart","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Serge_Arcouët"
"http://fr.dbpedia.org/resource/Terry_Stewart","http://dbpedia.org/ontology/wikiPageLength",128
"http://fr.dbpedia.org/resource/Terry_Stewart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Terry_Stewart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Terry_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terry_Stewart?oldid=87798485&ns=0"
"http://fr.dbpedia.org/resource/Terry_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terry_Stewart"
