"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2000/01/rdf-schema#label","Terçon"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2000/01/rdf-schema#label","Tersón"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2000/01/rdf-schema#label","Terçó"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2000/01/rdf-schema#label","Terçon"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2000/01/rdf-schema#comment","Un terçon (terçon en occitan aranais ; terçó en catalan) est une division géographique propre du Val d'Aran. Elle a été en vigueur de la concession de la Quérimonia, en 1313, à son abolition en 1834 avec la nouvelle division provinciale. Elle a été traditionnellement maintenue comme élément identitaire, et a été restaurée en 1990 comme circonscription électorale pour le Conseil général d'Aran (Conselh Generau d'Aran). 
* De Garòs : Arties (aujourd'hui Arties e Garòs) et Pujòlo. 
* De Vielha : Marcatosa et Vielha ou Castièro. 
* De Bossòst : Irissa (ou Lairissa) et Quate Lòcs"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0213281.xml"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tersón"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терсун"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terçon"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Terçon"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zccg5"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130489"
"http://fr.dbpedia.org/resource/Terçon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terçó"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageID",4923755
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageRevisionID",173735134
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arròs"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagergue"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilamòs"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arties"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossòst"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubèrt"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_le_régime_spécial_d'Aran"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betren"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arties_e_Garòs"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gessa"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quate_Lòcs"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Val_d'Aran"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranais"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garòs"
"http://fr.dbpedia.org/resource/Terçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salardú"
