"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/2000/01/rdf-schema#label","Mémorial Danny Jonckheere"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/2000/01/rdf-schema#comment","Le Mémorial Danny Jonckheere est une course cycliste belge disputée dans la ville d'Oudenburg en Belgique. Créé en 1997, il rend au hommage à l'ancien espoir du cyclisme belge Danny Jonckheere, mort lors d'une course cycliste en 1996 à Roulers L'édition 2020 est annulée en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Memorial_Danny_Jonckheere"
"http://fr.dbpedia.org/resource/Mémorial_Danny_Jonckheere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16069939"
