"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://www.w3.org/2000/01/rdf-schema#label","Commissariat aux comptes"
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9610966"
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://dbpedia.org/ontology/wikiPageID",1037969
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://dbpedia.org/ontology/wikiPageRevisionID",49823021
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commissaire_aux_comptes_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://www.w3.org/2004/02/skos/core#prefLabel","Commissariat aux comptes"
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_métiers"
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commissariat_aux_comptes?oldid=49823021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commissariat_aux_comptes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Audit"
