"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2000/01/rdf-schema#label","Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2000/01/rdf-schema#label","Волонго"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2000/01/rdf-schema#label","Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2000/01/rdf-schema#label","Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2000/01/rdf-schema#label","沃隆戈"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2000/01/rdf-schema#label","Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2000/01/rdf-schema#label","Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2000/01/rdf-schema#comment","Volongo est une commune italienne de la province de Crémone dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/4000452/"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj_fl"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волонго"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волонго"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃隆戈"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43087"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44429"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Volongo,_Cremona"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォロンゴ"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وولونیو"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Волонго"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Volongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vołongo"
"http://fr.dbpedia.org/resource/Volongo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volongo"
