"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#label","第9回十字軍"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#label","Lord Edward's crusade"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#label","第九次十字军东征"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#label","Thập tự chinh thứ chín"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#label","Novena Croada"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#label","Kreuzzug des Prinzen Eduard"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#label","Neuvième croisade"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#label","Bederatzigarren Gurutzada"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#comment","La Neuvième croisade, menée par le prince Édouard d'Angleterre (futur Édouard Ier) en 1271-1272, est généralement considérée comme la dernière des croisades médiévales."
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ninth_Crusade"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph779434"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Novena_cruzada"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第9回十字軍"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามครูเสดครั้งที่_9"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Խաչակիրներու_Թ․_Արշաւանք"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Novena_cruzada"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ikasiyam_na_Krusada"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θ΄_Σταυροφορία"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nona_crociata"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խաչակրաց_իններորդ_արշավանք"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第九次十字军东征"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეცხრე_ჯვაროსნული_ლაშქრობა"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Devátá_křížová_výprava"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحمله_الصليبيه_التاسعه"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novena_cruzada"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסע_הצלב_התשיעי"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdeksäs_ristiretki"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_niende_korstog"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/9._korstog"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Deviata_križiacka_výprava"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bederatzigarren_Gurutzada"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Üheksas_ristisõda"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Deveti_križarski_rat"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Naoú_Crosáid"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dokuzuncu_Haçlı_Seferi"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девятый_крестовый_поход"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제9차_십자군"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Salib_Kesembilan"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دوکوزونجو_صلیبی_ساواشی"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1hj"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Деветта_крстоносна_војна"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Deveti_krstaški_rat"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_صلیبی_نهم"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Novena_Croada"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316743"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Edward's_crusade"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Negende_Kruistocht"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thập_tự_chinh_thứ_chín"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Девети_крсташки_рат"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحملة_الصليبية_التاسعة"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Salib_Kesembilan"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nona_Cruzada"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Девети_кръстоносен_поход"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дев'ятий_хрестовий_похід"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreuzzug_des_Prinzen_Eduard"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/62316"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নবম_ক্রুসেড"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/chefsCroisés","http://fr.dbpedia.org/resource/Abaqa"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/chefsCroisés","http://fr.dbpedia.org/resource/Samagar"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/chefsCroisés","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ilkhanate.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/chefsCroisés",15
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/chefsHérétiques",22
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Kingdom_of_Naples.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","bordure|22px Croisés:"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Comté_de_Luxembourg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","bordure|22px Ilkhanat
* bordure|22px Petite-Arménie
* bordure|22px Antioche et Tripoli
* bordure|22px Royaume de Géorgie
* bordure|22px Sultanat de Roum
bordure|22px Hospitaliers"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Fichier:Royal_Standard_of_England.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Fichier:Vexillum_Regni_Hierosolymae.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Fichier:Bandeira_Templária.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Fichier:Banniel_Breizh_1.0.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_State_of_the_Teutonic_Order.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés",15
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Fichier:Civil_Ensign_of_Luxembourg.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","Outremer:"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/croisés","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://fr.dbpedia.org/property/hérétiques",22
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageID",156727
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageRevisionID",190314176
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vexillum_Regni_Hierosolymae.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banniel_Breizh_1.0.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ilkhanate.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Luxembourg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Kingdom_of_Naples.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfort_(Israël)"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Villehardouin"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Armenian_Kingdom_of_Cilicia.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Order_of_St._John_(various).svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_House_of_Lusignan_(Kings_of_Cyprus).svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres_siciliennes"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Montfort-Castres.svg"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Neuvième_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1271"
