"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2000/01/rdf-schema#label","تاتچانا پالير"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2000/01/rdf-schema#label","Tatjana Paller"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2000/01/rdf-schema#label","Tatjana Paller"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2000/01/rdf-schema#comment","Tatjana Paller (née le 7 septembre 1995 à Starnberg) est une coureuse cycliste allemande. Elle est à plusieurs reprises championne d'Allemagne sur piste et championne d'Europe de la course aux points espoirs en 2017."
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf233041.html"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/176847"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=8116"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tatjana_paller/"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tatjana_Paller"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=80023"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tatjana_Paller"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاتچانا_پالير"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnqmck"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tatyana_Paller"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15638507"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tatjana_Paller"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tatjana_Paller"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tatjana_Paller"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Starnberg"
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://dbpedia.org/ontology/wikiPageID",12454029
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://dbpedia.org/ontology/wikiPageRevisionID",174851179
"http://fr.dbpedia.org/resource/Tatjana_Paller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_course_aux_points_féminin_(moins_de_23_ans)"
