"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Die letzten Jedi"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#label","スター・ウォーズ/最後のジェダイ"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Last Jedi"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Last Jedi"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#label","حرب النجوم: الجيداي الأخير"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Gli ultimi Jedi"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#label","Star Wars, épisode VIII : Les Derniers Jedi"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Episode VIII: The Last Jedi"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Last Jedi"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#label","حرب النجوم: الجيداى الاخير"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars, épisode VIII : Les Derniers Jedi (Star Wars: Episode VIII – The Last Jedi) est un film de science-fiction américain de type space opera écrit et réalisé par Rian Johnson, sorti en 2017. Interprété par les acteurs de la nouvelle trilogie, Daisy Ridley, John Boyega, Oscar Isaac et Adam Driver ainsi que par Mark Hamill et Carrie Fisher reprenant les rôles de Luke Skywalker et de sa sœur jumelle Leia Organa, le film fait directement suite au septième épisode de la franchise Star Wars, Le Réveil de la Force. Daisy Ridley incarne Rey, une femme sensible à la Force qui fait dorénavant équipe avec un ancien stormtrooper du Premier Ordre, Finn, incarné par John Boyega. Tous les deux sont alliés du pilote Poe Dameron, joué par Oscar Isaac dans leur lutte contre le Premier Ordre et Kylo Re"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film668878.html"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=623647"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/star-wars-episode-viii---the-last-jedi"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/99198.aspx"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/starwars"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=615562"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/22265634/"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39017"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1590874"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1814056/"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=137819"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v603309"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=starwars8.htm"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VIII_:_Les_Derniers_Jedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4BDD-9A56-63CF-F425-63D1-V"
