"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2000/01/rdf-schema#label","Christelijke symboliek"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2000/01/rdf-schema#label","基督教象徵"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2000/01/rdf-schema#label","Símbols del cristianisme"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2000/01/rdf-schema#label","Christian symbolism"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2000/01/rdf-schema#label","Simbolismo cristiano"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2000/01/rdf-schema#label","Symbolique chrétienne primitive"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2000/01/rdf-schema#comment","Cet article fournit une liste de symboles utilisés par l'Église chrétienne primitive."
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/christian-symbolism"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_symbols"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467420"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Symbole_des_Christentums"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Християнська_символіка"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kršćanski_simboli"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19114"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034979123/id"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201008373/concept"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX533800"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kristne_symboler"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Христианская_символика"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kristna_symboler"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kristilliset_symbolit"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기독교_상징주의"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رموز_مسيحية"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křesťanské_symboly"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ynw_"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Christian_symbolism"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Símbols_del_cristianisme"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12567230q#about"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xristian_simvolikası"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Simbolismo_cristián"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christelijke_symboliek"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Simbol_Kristen"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_symbolism"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基督教象徵"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kristne_symboler"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_keresztény_liturgia_jelképeinek_listája"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simbolismo_cristiano"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Symbolika_chrześcijańska"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிறித்தவக்_குறியீடு"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageID",4102543
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageRevisionID",168277782
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signification_(philosophie)"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signification"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signifié_et_signifiant"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombe"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cocagnac"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrax"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbologie"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre_(symbole)"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Tristan"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichthus"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(christianisme)"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_(genre_végétal)"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolique"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paon"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daniélou"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrisme"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_des_nombres"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labarum"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_des_sons"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_des_chiffres"
"http://fr.dbpedia.org/resource/Symbolique_chrétienne_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_des_couleurs"
