"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#label","چورچ بوهم (ملحن)"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Georg Böhm"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Georg Böhm"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Georg Böhm"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Бём, Георг"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#comment","Georg Böhm est un compositeur, organiste et claveciniste allemand de la période baroque, né à Hohenkirchen (Duché de Saxe-Gotha) le 2 septembre 1661 et mort à Lunebourg le 18 juin 1733."
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=11386211"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000552078"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0012067"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012354344"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09650989"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/53443"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000524481&local_base=nsk10"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Böhm,_Georg"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010759.xml"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Georg_Böhm"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1046_7059"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-997031"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_Böhm_(composer)"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00394286"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15093978"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1q4mbPu6sgHJoUrTNxF6vx"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/10000"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0055J9115&page=1&cdnAutNbr=0055J9115"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=134437"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022691020"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000051013"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/983599"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102561"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35563180"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g73n4c"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Georg-Bohm"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20349129"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013856139"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57807"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georg_Böhm"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאורג_בהם"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Georg_Böhm"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24786487"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg_Böhm"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бём,_Георг"
"http://fr.dbpedia.org/resource/Georg_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georg_Böhm"
