"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Le Rosier de madame Husson (téléfilm)"
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Le Rosier de Madame Husson est un téléfilm français de Denis Malleval d'après la nouvelle éponyme de Guy de Maupassant, diffusé en 2008 dans le cadre de la série Chez Maupassant (deuxième saison), sur France 2."
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/84903"
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1186084"
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v95f"
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226665"
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",4870938
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",179939127
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indulgence_(catholicisme)"
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Marié"
"http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Lamétrie"
