"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Europawahl_in_Dänemark"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Europaparlamentsval_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_parlamentares_europeias_na_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wybory_do_Parlamentu_Europejskiego_w_Danii"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Parliament_elections_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Europa-Parlamentsvalg_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:European_Parliament_elections_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_europee_in_Danimarca"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_Europeo_en_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427634"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://dbpedia.org/ontology/wikiPageID",5004901
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://dbpedia.org/ontology/wikiPageRevisionID",145900373
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2004/02/skos/core#prefLabel","Élections européennes au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_européennes_au_Danemark?oldid=145900373&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Danemark_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Danemark"
