"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deadly_Friend","http://www.w3.org/2000/01/rdf-schema#label","Deadly Friend"
"http://fr.dbpedia.org/resource/Deadly_Friend","http://dbpedia.org/ontology/wikiPageID",2019624
"http://fr.dbpedia.org/resource/Deadly_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",168485294
"http://fr.dbpedia.org/resource/Deadly_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amie_mortelle"
"http://fr.dbpedia.org/resource/Deadly_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Deadly_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Deadly_Friend","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Amie_mortelle"
"http://fr.dbpedia.org/resource/Deadly_Friend","http://dbpedia.org/ontology/wikiPageLength",134
"http://fr.dbpedia.org/resource/Deadly_Friend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Deadly_Friend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Deadly_Friend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Deadly_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deadly_Friend?oldid=168485294&ns=0"
"http://fr.dbpedia.org/resource/Deadly_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deadly_Friend"
