"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2000/01/rdf-schema#label","Бальве, Тома"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2000/01/rdf-schema#label","Thomas Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2000/01/rdf-schema#label","Thomas Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2000/01/rdf-schema#label","Thomas Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2000/01/rdf-schema#label","Thomas Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2000/01/rdf-schema#label","توماس بالفاى"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Balvay ou John Balvay ou Georges Balway, né le 2 février 1888 et mort le 15 juillet 1945, fut le premier arbitre français à arbitrer lors d'une coupe du monde, celle de 1930. Il fut arbitre FIFA de 1922 à 1930. Il y a débat sur sa nationalité car il serait un anglais vivant à Paris, en tant que professeur d'anglais, d'où une confusion sur lui, comme le prouvent les différents noms utilisés."
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/13262"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/john-balway/109332/"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535333"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Thomas_Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թոմա_Բալվե"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бальве,_Тома"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bz_w"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/John_Balway"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_بالفاي"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thomas_Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Balvay"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_بالفاى"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://dbpedia.org/ontology/wikiPageID",4783309
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://dbpedia.org/ontology/wikiPageRevisionID",182507088
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1930"
"http://fr.dbpedia.org/resource/Thomas_Balvay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
