"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2000/01/rdf-schema#label","Octàvia Major"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2000/01/rdf-schema#label","Octavia Thurina maior"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2000/01/rdf-schema#label","Octavie l'Aînée"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2000/01/rdf-schema#label","Octavia the Elder"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2000/01/rdf-schema#label","Ottavia maggiore"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2000/01/rdf-schema#comment","Octavie l'Aînée (en latin Octavia Thurina Major ou simplement Octavia Major) était la fille du sénateur romain Caius Octavius et de sa première épouse, Ancharia. Elle était aussi la demi-sœur d’Octave, le futur empereur Auguste et d'Octavie la Jeune. On sait peu de chose sur elle, si ce n’est qu’elle vécut au Ier siècle av. J.-C. Plutarque déclare à son sujet, qu’elle était une admirable et belle femme."
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00735969&tree=LEO"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Octavia_the_Elder_(1)"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btss0"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Октавия_Старшая"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Octavia_Mayor"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517380"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Octavia_chị"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Octàvia_Major"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوكتافيا_الكبرى"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Octavia_Thurina_maior"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οκταβία_η_Πρεσβύτερη"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Octavia_maior"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottavia_maggiore"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octavia_the_Elder"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Октавія_Старша"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Octavia_Maior"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Otávia,_a_Velha"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Октавия_Старша"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آکیٹویا_کبری"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://dbpedia.org/ontology/wikiPageID",934950
"http://fr.dbpedia.org/resource/Octavie_l'Aînée","http://dbpedia.org/ontology/wikiPageRevisionID",176343365
