"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Albert"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Adolphe Albert dit Adolphe Albert (28 juin 1855, Paris - 30 mars 1938, Les Andelys) est un artiste peintre, graveur et militaire français, proche de Toulouse-Lautrec."
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2880.html"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00002090"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=281"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_Albert"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/15/31"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/99487"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolphe_Albert"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35829017"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9ngrcj3"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95973671"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500044564"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Les_Andelys"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancien_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://dbpedia.org/ontology/wikiPageID",11034944
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",190216217
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créateur_de_monotype"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giverny"
"http://fr.dbpedia.org/resource/Adolphe_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Manzi"
