"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","L'Impossible Étoile"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Non-Stop"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","L'Arbre à salive"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","...and the Stagnation of the Heart"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Nouveaux venus, vieilles connaissances"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Le Bonheur à l'envers : Trois genres de solitude"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Frankenstein Unbound"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Le Peuple de l'échec"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Base de négociation"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Pogsmith"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Somewhere East of Life"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","The Marvels of Utopia"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","The Hunter at His Case"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Greybeard"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","A Single-Minded Artist - Three Types of Solitude"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Equator / Vanguard from Alpha"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","En redescendant la spirale…"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","The Game of God"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Supertoys in Other Seasons"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Who can replace a man? / But who can replace a man?"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","La Mamelle de Némésis"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","The Village Swindler"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Le Filou du village"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Un rude réveil"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Rien dans la vie n'est jamais suffisant"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","La Capacité cognitive et l'Ampoule électrique"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","The Shubshub Race"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","The Day we Embarked for Cythera"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Becoming the Full Butterfly"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","L'Instant de l'éclipse"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Helliconia Spring"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Happiness in Reverse - Three Types of Solitude"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Le Bœuf"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Fleur de terre"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Cognitive Ability and the Light Bulb"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Les Écrits secrets de Harad IV"
"http://fr.dbpedia.org/resource/Brian_Aldiss__en__1","http://xmlns.com/foaf/0.1/name","Mars blanche ou la Libération de l'esprit : Utopie du"
