"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Abadia da Santa Cruz (Poitiers)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Sainte-Croix de Poitiers"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Abtei Ste-Croix (Poitiers)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Sainte-Croix de Poitiers est une ancienne abbaye de Poitiers, qui a été transférée aujourd'hui sur la commune de Saint-Benoît."
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Sainte-Croix_de_Poitiers"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0670_1041"
