"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#label","Aspidoras albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#label","Aspidoras albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#label","Aspidoras albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#label","Aspidoras albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#label","巴西盾皮鮠"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#comment","Aspidoras albater est un poisson d'eau douce originaire du haut bassin du Rio Tocantins (Brésil). Il fait partie de la famille des callichthyidés."
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/222615"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=46248"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1383673"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2342546"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/609570"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=679748"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aspidoras_albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aspidoras_albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aspidoras_albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/927811"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西盾皮鮠"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aspidoras_albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j8v_"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aspidoras_albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aspidoras_albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspidoras_albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540398"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aspidoras_albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageID",4091492
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageRevisionID",171064408
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaäc_J._H._Isbrücker"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'aquarium"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Nijssen"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siluriformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Tocantins"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callichthyidae"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Callichthyidae"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/wikiPageLength",1463
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Callichthyidae"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siluriformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'aquarium"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aspidoras_albater?oldid=171064408&ns=0"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/commons","Category:Aspidoras"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://fr.dbpedia.org/property/wikispecies","Aspidoras"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aspidoras_albater"
"http://fr.dbpedia.org/resource/Aspidoras_albater","http://dbpedia.org/ontology/abstract","Aspidoras albater est un poisson d'eau douce originaire du haut bassin du Rio Tocantins (Brésil). Il fait partie de la famille des callichthyidés."
