"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://www.w3.org/2000/01/rdf-schema#label","Demi-groupe de transformations"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://www.w3.org/2000/01/rdf-schema#label","Transformation semigroup"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://www.w3.org/2000/01/rdf-schema#label","Półgrupa transformacji"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://www.w3.org/2000/01/rdf-schema#comment","En algèbre, un demi-groupe de transformations est un ensemble de fonctions d'un ensemble X dans lui-même qui est fermé pour l'opération de composition. S'il contient l'application identité, c'est une monoïde de transformations. C'est l'analogue, pour les demi-groupes, d'un groupe de permutations. Un analogue du théorème de Cayley vaut pour les demi-groupes : tout demi-groupe est isomorphe à un demi-groupe de transformations sur un ensemble."
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780049265"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Transformasi_semigrup"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformation_semigroup"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022116"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Półgrupa_transformacji"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n7qzg"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageID",6415812
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageRevisionID",182229387
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoïde"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_permutations"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Cayley"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_binaire"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_fonctions"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demi-groupe"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_symétrique"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-groupe"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_identité"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-groupe_inversif"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomorphisme"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liafa.univ-paris-diderot.fr/~jep/PDF/MPRI/MPRI.pdf"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://dbpedia.org/ontology/wikiPageLength",6079
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Demi-groupe"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Planetmath_reference"
"http://fr.dbpedia.org/resource/Demi-groupe_de_transformations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
