"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://www.w3.org/2000/01/rdf-schema#label","Bailliage de Chaumont-en-Bassigny"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://www.w3.org/2000/01/rdf-schema#comment","Le bailliage de Chaumont-en-Bassigny est une ancienne entité administrative du comté puis de la province de Champagne, ayant existé jusqu'à 1789."
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bailliage_de_Chaumont-en-Bassigny"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495172"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140333951"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bailliage_de_Chaumont-en-Bassigny"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11css63xpk"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageID",10479382
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageRevisionID",190555347
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Clériadus_de_Choiseul-Beaupré"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chaumont_1634_Tassin_15918.jpg"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serqueux_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Meuse"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Amboise"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bailliage_disparu_en_1790"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Reynel"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantigny_(Aube)"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdons-sur-Rognon"
