"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Harmonisches Mittel"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Średnia harmoniczna"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Media armónica"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Mitjana harmònica"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Moyenne harmonique"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Harmonisch gemiddelde"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Batezbesteko harmoniko"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Harmonic mean"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Media armonica"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#comment","La moyenne harmonique H de nombres réels strictement positifs a1, ..., an est définie par : C'est l'inverse de la moyenne arithmétique des inverses des termes. La moyenne harmonique est donc utilisée lorsqu'on veut déterminer un rapport moyen, dans un domaine où il existe des liens de proportionnalité inverses."
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/HarmonicMean.html"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19961817"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/harmonic-mean"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/harmonic-mean"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Média_harmônica"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Harmonisk_gennemsnit"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хармонијска_средина"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இசைச்_சராசரி"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mitjana_harmònica"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Media_harmónica"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harmoninen_keskiarvo"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harmonic_mean"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Середнє_гармонійне"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממוצע_הרמוני"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Harmonikus_közép"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harmooniline_keskmine"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조화_평균"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Harmonična_sredina"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/調和平均"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متوسط_توافقي"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Media_armónica"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Средно_хармонично"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Среднее_гармоническое"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harmonisch_gemiddelde"
"http://fr.dbpedia.org/resource/Moyenne_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harmonik_ortalama"
