"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://www.w3.org/2000/01/rdf-schema#label","ARC Indomable (1972)"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://www.w3.org/2000/01/rdf-schema#label","ARC Indomable (S-22)"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://www.w3.org/2000/01/rdf-schema#comment","L'ARC Indomable (pennant number : S-22) était un sous-marin colombien des années 1970. Il était l’un des deux sous-marins de poche italiens de type Cosmos SX 506 achetés par la Colombie. Il a été construit au chantier naval Cosmos à Livourne et mis en service dans la marine nationale colombienne le 3 juillet 1974. Il a été rayé de la liste de la marine le 2 décembre 2013 à Carthagène."
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30918056"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g69jctfh"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ARC_Indomable_(1972)"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageID",14566008
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageRevisionID",190558426
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cummins"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Marine"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(navire)"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Livourne"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1972"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmos_SX_506"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_de_poche"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_d'hélice"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_colombienne"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_la_Colombie"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_navire"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_206"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_colombienne"
"http://fr.dbpedia.org/resource/ARC_Indomable_(S-22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_électrique"
