"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Abcde (prénom)"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","アブシディ"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Abcde (prononcé /ˈæbsədiː/) est un prénom féminin aux États-Unis.Pas moins de 328 enfants, toutes des filles, ont été nommées Abcde aux États-Unis entre 1990 et 2014.En 2017, 373 femmes portaient le prénom Abcde."
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abcde"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abcde"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19901913"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブシディ"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageID",13356219
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",188665084
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Ana_(Californie)"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression_aux_États-Unis"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_(homonymie)"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatorzième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_John-Wayne"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_à_un_procès_équitable"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obscénité"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictogramme"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/wikiPageLength",3761
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abcde_(prénom)?oldid=188665084&ns=0"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abcde_(prénom)"
"http://fr.dbpedia.org/resource/Abcde_(prénom)","http://dbpedia.org/ontology/abstract","Abcde (prononcé /ˈæbsədiː/) est un prénom féminin aux États-Unis.Pas moins de 328 enfants, toutes des filles, ont été nommées Abcde aux États-Unis entre 1990 et 2014.En 2017, 373 femmes portaient le prénom Abcde."
