"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2000/01/rdf-schema#label","Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2000/01/rdf-schema#label","Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2000/01/rdf-schema#label","نيدرغلات"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2000/01/rdf-schema#label","Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2000/01/rdf-schema#label","Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2000/01/rdf-schema#label","Niederglatt ZH"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2000/01/rdf-schema#label","下格拉特"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2000/01/rdf-schema#comment","Niederglatt est une commune suisse du canton de Zurich, située dans le district de Dielsdorf."
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000069.php"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Niederglatt_(munisipyo)"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gp048"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيدرغلات"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/40a3a072-e6c4-4fa7-8ce9-808251439400"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/下格拉特"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141613730"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Niederglatt_ZH"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нидерглат_(Цюрих)"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Niederglatt_(Zürich)"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нидерглатт"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niederglatt_ZH"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682171"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7286639/"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Niederglatt,_Zurich"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67920"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageID",263467
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageRevisionID",188242196
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Niederglatt_poshtoficejo_062.JPG"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Niederglatt-LBS_H1-024164.tif"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Neuamt"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Kybourg"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dielsdorf"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/wikiPageLength",1454
"http://fr.dbpedia.org/resource/Niederglatt","http://www.georss.org/georss/point","47.4925 8.503607"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.georss.org/georss/point","47.492222222222 8.5033333333333"
"http://fr.dbpedia.org/resource/Niederglatt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Niederglatt","http://xmlns.com/foaf/0.1/homepage","http://www.niederglatt.zh.ch"
"http://fr.dbpedia.org/resource/Niederglatt","http://xmlns.com/foaf/0.1/name","Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dielsdorf"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Niederglatt?oldid=188242196&ns=0"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4925
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4922
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.50333
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.50361
"http://fr.dbpedia.org/resource/Niederglatt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niederglatt_poshtoficejo_062.jpg"
"http://fr.dbpedia.org/resource/Niederglatt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niederglatt-blazon.svg"
"http://fr.dbpedia.org/resource/Niederglatt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niederglatt_Luftbild.jpg"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/blason","Niederglatt-blazon.svg"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/cp",8172
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/fonction","maire"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/latitude",47.4925
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/longitude",8.50361
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/nom","Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/altitude",411
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/siteweb","www.niederglatt.zh.ch"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/district","Dielsdorf"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/canton","ZH"
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/noOfs",89
"http://fr.dbpedia.org/resource/Niederglatt","http://fr.dbpedia.org/property/syndic/maire","Verena Egloff"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Niederglatt-blazon.svg?width=300"
"http://fr.dbpedia.org/resource/Niederglatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Niederglatt"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Niederglatt-blazon.svg"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.5033330917358 47.492221832275)"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.5033330917358 47.492221832275)"
"http://fr.dbpedia.org/resource/Niederglatt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.5036067962646 47.492500305176)"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/areaTotal","3.6"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/areaCode","044"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/blazon","Niederglatt-blazon.svg"
"http://fr.dbpedia.org/resource/Niederglatt","http://dbpedia.org/ontology/elevation","411"
