"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2000/01/rdf-schema#label","Siège de Lattaquié"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Lattaquié a lieu du 13 au 19 août 2011, lors de la guerre civile syrienne. Elle débute par une offensive de l'armée syrienne visant à réprimer les manifestations anti-gouvernementales."
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asedio_de_Latakia"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Latakia_ostroma"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_اللاذقية"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аблога_Латакіі_(2011)"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاصره_لاذقیه"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Latakia"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Латакии"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080917"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lazkiye_Kuşatması"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3wxm6"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://dbpedia.org/ontology/wikiPageID",6521484
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://dbpedia.org/ontology/wikiPageRevisionID",184384467
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Quesnay"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lattaquié"
"http://fr.dbpedia.org/resource/Siège_de_Lattaquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_2011"
