"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Juillet 2009 aux États-Unis"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Les évènements de l'année 2009 aux États-Unis. 2007 aux États-Unis - 2008 aux États-Unis - 2009 aux États-Unis - 2010 aux États-Unis - 2011 aux États-Unis 2007 par pays en Amérique - 2008 par pays en Amérique - 2009 par pays en Amérique - 2010 par pays en Amérique - 2011 par pays en Amérique Janvier - Février - Mars - Avril - Mai - JuinJuillet - Août - - - Novembre -"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dwwc"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188218"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",4265323
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",177221482
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_aux_États-Unis"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_tramway_nommé_Désir"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_Chine"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Russell_(compositeur)"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_aux_États-Unis"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2009_aux_États-Unis"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Palin"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_Products"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2009_aux_États-Unis"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Cronkite"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_suisse"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayetteville_(Tennessee)"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_aux_États-Unis"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2009_aux_États-Unis"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_aux_Nations_unies"
"http://fr.dbpedia.org/resource/Juillet_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verizon_Communications"
