"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/2000/01/rdf-schema#label","Élizabeth Bourgine"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/2000/01/rdf-schema#label","اليزابيث بورجين"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/2000/01/rdf-schema#label","Élizabeth Bourgine"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/2000/01/rdf-schema#label","Élizabeth Bourgine"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/2000/01/rdf-schema#label","Élizabeth Bourgine"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/2000/01/rdf-schema#label","Élizabeth Bourgine"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/2000/01/rdf-schema#comment","Élizabeth Bourgine, née le 20 mars 1957 à Levallois-Perret, est une actrice française."
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9995.html?nopub=1"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=168044"
"http://fr.dbpedia.org/resource/Élizabeth_Bourgine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00069353"
