"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoraptère","http://www.w3.org/2000/01/rdf-schema#label","Zoraptère"
"http://fr.dbpedia.org/resource/Zoraptère","http://dbpedia.org/ontology/wikiPageID",242562
"http://fr.dbpedia.org/resource/Zoraptère","http://dbpedia.org/ontology/wikiPageRevisionID",158516980
"http://fr.dbpedia.org/resource/Zoraptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoraptera"
"http://fr.dbpedia.org/resource/Zoraptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ptérygote_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Zoraptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoraptera"
"http://fr.dbpedia.org/resource/Zoraptère","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zoraptera"
"http://fr.dbpedia.org/resource/Zoraptère","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Zoraptère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ptérygote_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Zoraptère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoraptera"
"http://fr.dbpedia.org/resource/Zoraptère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zoraptère?oldid=158516980&ns=0"
"http://fr.dbpedia.org/resource/Zoraptère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zoraptère"
