"subject","predicate","object"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2000/01/rdf-schema#label","People’s Liberation Army"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2000/01/rdf-schema#label","People’s Liberation Army of Manipur"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2000/01/rdf-schema#label","Ejército Popular de Liberación de Manipur"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2000/01/rdf-schema#comment","La People’s Liberation Army est la branche armée du Revolutionary People’s Front, une organisation clandestine indienne. À sa création le 25 septembre 1978, la People’s Liberation Army est maoïste et revendique l'indépendance du Manipur. Aidée d'abord par la Chine, l'organisation posséderait aujourd'hui des camps d'entraînement en Birmanie et au Bangladesh. La People’s Liberation Army est placée sur la liste officielle des organisations terroristes de l'Inde."
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Front_Popular_Revolucionari_de_Manipur"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼尼普尔人民解放军"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Liberation_Army_of_Manipur"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/People's_Liberation_Army_of_Manipur"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيش_التحرير_الشعبى_لمانيبور"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/People’s_Liberation_Army_of_Manipur"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Popular_de_Liberación_de_Manipur"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113069"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k557s"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageID",4036240
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageRevisionID",184203760
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_naxalite"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manipur"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolutionary_People’s_Front"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendantisme"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondes_rebelles"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_du_Nord-Est"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Inde"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1978"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_indépendantiste"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrections_au_Nord-Est_de_l'Inde"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisations_considérées_comme_terroristes_par_le_ministère_de_l'Intérieur_indien"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_le_ministère_de_l'Intérieur_indien"
"http://fr.dbpedia.org/resource/People’s_Liberation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
