"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bloomfield Township (comté de Winneshiek, Iowa)"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Xã Bloomfield, Quận Winneshiek, Iowa"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Bloomfield (condado de Winneshiek, Iowa)"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Bloomfield Township est un township, du comté de Winneshiek en Iowa, aux États-Unis."
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:467465"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5680504"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcs8d"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Bloomfield,_Quận_Winneshiek,_Iowa"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Bloomfield_(condado_de_Winneshiek,_Iowa)"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloomfield_Township_(Winneshiek_County,_Iowa)"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloomfield_Township,_Winneshiek_County,_Iowa"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageID",10907899
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",149378376
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Winneshiek"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_l'Iowa"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Iowa"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_townships_en_Iowa_par_comté"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Winneshiek"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://dbpedia.org/ontology/wikiPageLength",2012
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.georss.org/georss/point","43.1286 -91.6669"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Winneshiek"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Iowa"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://xmlns.com/foaf/0.1/name","Bloomfield Township"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)?oldid=149378376&ns=0"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1286
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.6669
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Iowa_highlighting_Winneshiek_County.svg"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/imageloc","Map of Iowa highlighting Winneshiek County.svg"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/latitude",43.1286
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/longitude",-91.6669
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/nom","Bloomfield Township"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/état","Iowa"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Winneshiek"
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/utc",6
"http://fr.dbpedia.org/resource/Bloomfield_Township_(comté_de_Winneshiek,_Iowa)","http://fr.dbpedia.org/property/fondée",1864
