"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2000/01/rdf-schema#label","Freaks Out"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2000/01/rdf-schema#label","Freaks Out"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2000/01/rdf-schema#label","Freaks Out"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2000/01/rdf-schema#comment","Freaks Out est un film italo-belge réalisé par Gabriele Mainetti et sorti en 2021. Il est présenté en compétition officielle à la Mostra de Venise 2021."
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0005-C585-0000-V-0000-0007-4"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7270808"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/freaks-out"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film807817.html"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/freaks_out"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=264053.html?nopub=1"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freaks_Out"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh050cpw"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freaks_Out"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freaks_Out"
"http://fr.dbpedia.org/resource/Freaks_Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100156260"
"http://fr.dbpedia.org/resource/Freaks_Out","http://dbpedia.org/ontology/wikiPageID",13773303
"http://fr.dbpedia.org/resource/Freaks_Out","http://dbpedia.org/ontology/wikiPageRevisionID",189023137
"http://fr.dbpedia.org/resource/Freaks_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Freaks_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Tirabassi"
"http://fr.dbpedia.org/resource/Freaks_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Castellitto"
"http://fr.dbpedia.org/resource/Freaks_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Martini"
"http://fr.dbpedia.org/resource/Freaks_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_italien"
"http://fr.dbpedia.org/resource/Freaks_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Freaks_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
