"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/2000/01/rdf-schema#label","Saigue"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/2000/01/rdf-schema#comment","La Saigue , ou Saigne, est un fleuve côtier français de Normandie, dans le département de la Manche."
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=I7605000"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saigne"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18415263"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cb39r9"
"http://fr.dbpedia.org/resource/Saigue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saigne"
"http://fr.dbpedia.org/resource/Saigue","http://dbpedia.org/ontology/wikiPageID",8388904
"http://fr.dbpedia.org/resource/Saigue","http://dbpedia.org/ontology/wikiPageRevisionID",183966875
