"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2000/01/rdf-schema#label","Film maltais"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Maltesiska_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maltese_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Maltalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مالطية"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Maltese_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Maltesischer_Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_de_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مالتا_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7521317"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maltské_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_maltesi"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Мальта_тасмалары"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالٹی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Мальты"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルタの映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Malta_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://dbpedia.org/ontology/wikiPageID",6981098
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://dbpedia.org/ontology/wikiPageRevisionID",143724222
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2004/02/skos/core#prefLabel","Film maltais"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_maltais?oldid=143724222&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_maltais"
"http://fr.dbpedia.org/resource/Catégorie:Film_maltais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays"
