"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#label","Bono Giamboni"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#label","Bono Giamboni"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#comment","Bono Giamboni (avant 1240 – vers 1292) est un écrivain italien du XIIIe siècle."
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/5223"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013751950"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11246704"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=192927"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/271"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00922015"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018739518"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bono_Giamboni"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=248924515"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01338102"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bono-giamboni"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bono-giamboni_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bono-giamboni_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1605_8176"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3642199"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/2129"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bono_Giamboni"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119269805"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032147554/id"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95010445"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blz5f"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bono_Giamboni"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22211055"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5020537A"
"http://fr.dbpedia.org/resource/Bono_Giamboni","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123234037#about"
