"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2000/01/rdf-schema#label","Walter Jankuhn"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2000/01/rdf-schema#label","Walter Jankuhn"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2000/01/rdf-schema#label","Walter Jankuhn"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2000/01/rdf-schema#comment","Walter Jankuhn, né le 14 juillet 1888 à Königsberg (aujourd'hui Kaliningrad en Russie) en Prusse-Orientale et mort le 22 mai 1953 à Berlin, est un chanteur d'opérette célèbre dans l'Allemagne des années 1920-1930."
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ad008a60290544c981e70beecd6b6032"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4571626"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5845_1286"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0417788"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/523994/"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134416546"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111835"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Jankuhn"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/17664b5c-936b-46e8-9a57-bba6715486eb"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walter_Jankuhn"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011ltdsl"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Jankuhn"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79613804"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013098110"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageID",3873064
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageRevisionID",187649362
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Charell"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_allemand_de_cinéma"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Wolff"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_Ahlers"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1953"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1888"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Königsberg"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Künneke"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://dbpedia.org/ontology/wikiPageLength",1698
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1953"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1888"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Königsberg"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Walter_Jankuhn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
