"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2000/01/rdf-schema#label","Faydit (croisade)"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2000/01/rdf-schema#label","Faïdit"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2000/01/rdf-schema#label","Faiditi"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2000/01/rdf-schema#comment","Les faydits ou faidits sont les chevaliers et les seigneurs languedociens qui se sont retrouvés dépossédés de leurs fiefs et de leurs terres lors de la croisade des albigeois.Ils furent partie prenante dans la résistance occitane menée contre l'occupation et l'établissement des croisés venus du nord. Le devenir de ces chevaliers fut très différent. En effet, on ne reste pas nécessairement faydit à vie. Certains moururent pour leurs terres ou s'exilèrent à la cour du roi d'Aragon, comme Géraud de Niort un temps."
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0521009.xml"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1399022"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φαϊδίτες"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faidit"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Faidit"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k7gh_"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faiditi"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Faïdit"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faydit"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Файдиты"
"http://fr.dbpedia.org/resource/Faydit_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פדי"
