"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Caroline Victoria"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Victoria est une actrice française. Principalement présente au théâtre, elle travaille également pour la radio et pratique régulièrement le doublage. Elle est, entre autres, la voix française régulière d'Anne Hathaway, Amy Adams, Claire Danes et d'Anna Paquin ainsi qu'une voix récurrente de Katie Holmes et Alexandra Daddario."
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/458757/"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0896183"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=179221.html?nopub=1"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5drj"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940074"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageID",1475680
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",190923659
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawthorne_:_Infirmière_en_chef"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Up_and_Down"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Bibb"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_Valhalla"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Greene"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_encore_un_joyeux_Noël_!"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Leigh_Cook"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Chainsaw_3D"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_Origins"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Byrne"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Bush"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Page"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstellar"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shantel_VanSanten"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantine"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloak_and_Dagger_(série_télévisée)"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumer_Glenn_Willis"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocketman_(film)"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maman_2.0."
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrées_Sorcières_(film)"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grinch_(film,_2000)"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Caroline_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Danes"
