"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#label","ماد أباوت يو"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#label","Verrückt nach dir"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#label","Mad About You (televisieserie)"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#label","Innamorati pazzi (serie televisiva)"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#label","Dingue de toi"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#label","Mad About You"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#comment","Dingue de toi ou Fou de toi au Québec (Mad About You) est une série télévisée américaine en 164 épisodes de 21 minutes, créée par Paul Reiser et et diffusée entre le 23 septembre 1992 et le 24 mai 1999 sur le réseau NBC. En Belgique, la série a été diffusée au début des années 1990 sur RTL Télévision. En France, la série a été diffusée à partir du 16 juin 1994 sur TF1 et rediffusée sur Jimmy et AB1 ; en Belgique sur Plug TV et sur La Deux. Au Québec, elle a été diffusée à partir de février 2000 sur Séries+."
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MadAboutYou"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/mad-about-you/"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mad-About-You"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70496"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0103484"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/mad-about-you"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=330.html?nopub=1"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13925,"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42761"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/257795/"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=240262"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02czd5"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Innamorati_pazzi_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nebun_după_tine"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galen_i_dig"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752365"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hulluna_sinuun"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あなたにムチュー"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mad_About_You"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mad_About_You"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mad_About_You"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משתגעים_מאהבה"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loco_por_ti"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/У_захваті_від_тебе_(телесеріал)"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szaleję_za_tobą"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mad_About_You"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Megőrülök_érted_(televíziós_sorozat)"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verrückt_nach_dir"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Без_ума_от_тебя_(телесериал)"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mad_About_You"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mad_About_You_(televisieserie)"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Луд_по_тебе"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماد_أباوت_يو"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jsem_do_tebe_blázen"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mad_About_You"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mad_About_You"
"http://fr.dbpedia.org/resource/Dingue_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луд_съм_по_теб"
