"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'Université d'Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_University_of_Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Ottaviensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_di_Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_d'Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Ottawa_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:渥太華大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オタワ大学_(カナダ)の出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Оттавского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8884151"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_أوتاوا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ottawa_Üniversitesi'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_University_of_Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Оттавського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_اتاوا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오타와_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ottava_Universitetinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://dbpedia.org/ontology/wikiPageID",5325344
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",188527780
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'Université d'Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'Université_d'Ottawa?oldid=188527780&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Ontario"
