"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2000/01/rdf-schema#label","Шеньянський метрополітен"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2000/01/rdf-schema#label","Metrô de Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2000/01/rdf-schema#label","沈阳地铁"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2000/01/rdf-schema#label","Shenyang Metro"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2000/01/rdf-schema#label","Métro de Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Shenyang est un réseau métropolitain desservant la ville de Shenyang, dans la province du Liaoning en Chine. La première ligne a été mise en service le 27 septembre 2010. Début 2020, le réseau comprend 116,51 km de voies et dessert 84 stations. De nouvelles lignes sont en cours de construction, ou sont prévues pour atteindre à long terme 480 stations pour 760 km de lignes."
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shenyang_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metro_Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шеньян_метрополитенĕ"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shenyan_metropoliteni"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шэньянский_метрополитен"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shenyang_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Шэньян_метросу"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metro_w_Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沈阳地铁"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metro_van_Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шеньянський_метрополітен"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646466"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선양_지하철"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metrô_de_Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shenyangeko_metroa"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瀋陽地下鉄"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถไฟใต้ดินเฉิ่นหยาง"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrrwy"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shenyang_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_di_Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/沈阳地铁"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageID",4131738
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageRevisionID",190195175
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tiexi_(Shenyang)"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Chine"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shenyang_Metro_Long-term_Planning.svg"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Huanggu"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Shenyang_Taoxian"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yuhong"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_métros_d'Asie"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaoning"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_en_Chine"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hunnan"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dadong"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianjin"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_district_de_Shenbei"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/as/shny/shenyang.htm"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symtc.com"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symtc.com/"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://dbpedia.org/ontology/wikiPageLength",8278
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shenyang"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métro_en_Chine"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métro_de_Shenyang?oldid=190195175&ns=0"
"http://fr.dbpedia.org/resource/Métro_de_Shenyang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shenyang_Metro_Zhongjie_Station.jpg"
